"Unit� organizzativa";"Registro generale";"Numero particolare";Data;Oggetto;"Data inizio pubblicazione";"Data fine pubblicazione";"Data esecutiva";Ufficio;Dirigente
"DETERMINAZIONI DI SEGRETERIA";283;;31/12/2021;"CHIUSURA ECONOMATO IV^ TRIMESTRE 2021";21/01/2022;16/12/2021;31/12/2021;ECONOMATO;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";282;;22/12/2021;"IMPEGNO DI SPESA PER ACQUISTO CALCIOBALILLA A SERVIZIO DELLA COMUNITA'";28/12/2021;12/01/2022;22/12/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";280;;21/12/2021;"NOMINA R.U.P. - LAVORI DI RISANAMENTO DEL PARCHEGGIO  PUBBLICO  DENOMINATO ""PIAZZA AI CADUTI DI  TUTTE  LE  GUERRE  "" AI SENSI DEL D.M. 8.11.21. ";28/12/2021;12/01/2022;21/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";279;;21/12/2021;"NOMINA R.U.P. ATTO D'INDIRIZZO PER LAVORI DI ADEGUAMENTO SISMICO DEL  COMPLESSO  SCOLASTICO  IN  LOC. MADONNA DELLA  PIEVE  6 - D. M. 8.11.2021  ";28/12/2021;12/01/2022;21/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";278;;16/12/2021;"PREVIDENZA COMPLEMENTARE PER IL PERSONALE DI POLIZIA LOCALE - IMPEGNO E LIQUIDAZIONE ANNO 2021";28/12/2021;12/01/2022;16/12/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";277;;15/12/2021;"IMPEGNO DI SPESA PER INSTALLAZIONE LUMINARIE NATALIZIE";28/12/2021;12/01/2022;15/12/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";275;;14/12/2021;"CONTRIBUTO DI AUTONOMA SISTEMAZIONE - CONCESSIONE MENSILITA' DI OTTOBRE 2021";28/12/2021;12/01/2022;14/12/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI UFFICIO LAVORI PUBBLICI";276;;14/12/2021;"Appalto per l'istallazione di impianti di condizionamento della sede Comunale. Determina a contrarre.";17/12/2021;01/01/2022;14/12/2021;;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";274;;10/12/2021;"IMPEGNO DI SPESA IN FAVORE DELL'AVV. FABIO PIERDOMINICI PER LA CONSULENZA LEGALE SULLA LEGITTIMITA' DEL DIRITTO DI PROPRIETA' DEL MURO DI SAN GIUSEPPE";14/12/2021;29/12/2021;10/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";272;;09/12/2021;"Stabilizzazione  personale  in  servizio  presso  l'ufficio  sisma  assunto  ai sensi del comma 1 bis dell'art. 50 bis del D.L 189/2016 -  Articolo 57 del decreto-legge  14  agosto  2020,  n.  104,  convertito,  con  modificazioni,  dalla  legge  13  ottobre 2020, n. 126, e come modificato dall'articolo 1, commi 943, 944 e 951, della legge 30 dicembre 2020, n. 178";10/12/2021;25/12/2021;09/12/2021;RAGIONERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";271;;09/12/2021;"IMPEGNO DI SPESA ACQUISTO BACHECA ESPOSITIVA LOC. CELEANO";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";270;;09/12/2021;"NOMINA RUP MESSA IN SICUREZZA ED INTERVENTI SULLE STRADE COMUNALI. FONDI SUB. MISURA A4.5 PNRR L.101/21 ";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";269;;09/12/2021;"NOMINA RUP REALIZZAZIONE AREA SPAZIO FITNESS IN LOC. MADONNA DELLA PIEVE. MISURA A3.1 FONDI PNRR (L.101/21)";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";268;;09/12/2021;"NOMINA RUP REALIZZAZIONE AREA SOSTA IN LOC. SELVALAGLI.MISURA A3.1 FONDI PNRR (L.101/21)";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";267;;09/12/2021;"NOMINA RUP PER LA REALIZZAZIONE DI UNA AREA SOSTA CAMPER  IN LOC. ""CASETRE"" . MISURA A3.1 FONDI PNRR ( L.101/21)";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";266;;09/12/2021;"NOMINA RUP  INTERVENTI IMMOBILE ""Centro Educazione Ambientale (CEA)"" sito in loc. Casetre. MISURA A3.1 FONDI PNRR ( L.101/121)";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
"DETERMINAZIONI DI SEGRETERIA";265;;09/12/2021;"NOMINA RUP REALIZZAZIONE AREA SOSTA CAMPER  PIAZZALE ADIACENTE PIAZZA MATTEOTTI. MISURA A3.1 FONDI PNRR (L.101/21)";10/12/2021;25/12/2021;09/12/2021;SEGRETERIA;"BOTTICELLI SANDRO"
